Gemeinde;Gemeindename;Wahlkreisnummer;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D8;D9;D11;D12;D13;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F1_1;F1_2;F1_3;F1_4;F1_5;F1_6;F1_7;F1_8;F1_9;F1_10;F1_11;F1_12;F1_13;F1_14;F1_15;F1_16;F1_17;F1_18;F1_19;F1_20;F1_21;F1_22;F1_23;F1_24;F2;F2_1;F2_2;F2_3;F2_4;F2_5;F2_6;F2_7;F2_8;F2_9;F2_10;F2_11;F2_12;F2_13;F2_14;F2_15;F2_16;F2_17;F2_18;F2_19;F2_20;F2_21;F2_22;F2_23;F2_24;F3;F3_1;F3_2;F3_3;F3_4;F3_5;F3_6;F3_7;F3_8;F3_9;F3_10;F3_11;F3_12;F3_13;F3_14;F3_15;F3_16;F3_17;F3_18;F3_19;F3_20;F3_21;F3_22;F3_23;F3_24;F4;F4_1;F4_2;F4_3;F4_4;F4_5;F4_6;F4_7;F4_8;F4_9;F4_10;F4_11;F4_12;F5;F5_1;F5_2;F5_3;F5_4;F5_5;F5_6;F5_7;F5_8;F5_9;F5_10;F5_11;F5_12;F5_13;F5_14;F5_15;F5_16;F5_17;F5_18;F5_19;F5_20;F5_21;F5_22;F5_23;F5_24;F6;F6_1;F6_2;F6_3;F6_4;F6_5;F6_6;F6_7;F6_8;F6_9;F6_10;F6_11;F6_12;F6_13;F6_14;F6_15;F6_16;F6_17;F6_18;F6_19;F6_20;F6_21;F6_22;F6_23;F6_24;F7;F7_1;F7_2;F7_3;F7_4;F7_5;F7_6;F7_7;F7_8;F7_9;F7_10;F7_11;F7_12;F7_13;F7_14;F7_15;F7_16;F7_17;F7_18;F7_19;F7_20;F7_21;F7_22;F7_23;F7_24;F8;F8_1;F8_2;F8_3;F8_4;F8_5;F8_6;F8_7;F8_8;F8_9;F8_10;F8_11;F8_12;F8_13;F8_14;F8_15;F8_16;F8_17;F8_18;F8_19;F8_20;F8_21;F8_22;F8_23;F8_24;F9;F9_1;F9_2;F9_3;F9_4;F9_5;F9_6;F9_7;F9_8;F9_9;F9_10;F9_11;F9_12;F10;F10_1;F10_2;F10_3;F10_4;F10_5;F10_6;F10_7;F10_8;F10_9;F10_10;F10_11;F10_12;F10_13;F11;F11_1;F11_2;F11_3;F11_4;F11_5;F11_6;F11_7;F11_8;F11_9;F11_10;F11_11;F11_12;F11_13;F11_14;F11_15;F11_16;F11_17;F11_18;F11_19;F11_20;F11_21;F11_22;F11_23;F11_24;F12;F12_1;F12_2;F12_3;F12_4;F12_5;F12_6;F12_7;F12_8;F12_9;F12_10;F12_11;F12_12;F12_13;F12_14;F12_15;F12_16;F13;F13_1;F13_2;F13_3;F13_4;F13_5;F13_6;F13_7;F13_8;F13_9;F13_10;F13_11;F13_12;F13_13;F13_14;F13_15;
09575161;Stadt Scheinfeld;5;095751610011;BRIEFWAHLBEZIRK;Briefwahlbezirk Scheinfeld I - Bürgersaal;011;;;N;0;0;0;0;503;0;503;0;0;4;499;192;54;74;70;46;26;6;8;5;6;4;8;6;497;182;60;7;11;2;8;1;4;66;2;1;0;0;2;0;2;8;1;3;1;0;0;0;2;0;58;15;1;2;2;1;0;0;0;0;0;0;1;21;0;1;0;2;1;1;7;0;0;0;2;98;22;0;2;0;7;1;0;0;2;0;1;0;1;0;1;56;0;0;1;1;0;3;0;0;71;26;11;7;0;6;4;1;1;0;4;6;5;35;12;1;2;2;1;2;0;1;2;0;2;3;0;3;1;0;0;1;0;0;0;1;1;0;4;2;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;5;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;10;1;1;0;0;0;0;0;0;1;0;1;0;0;0;0;3;1;0;0;0;0;0;2;0;10;3;0;0;0;0;0;1;0;0;1;5;0;2;1;0;0;0;0;0;0;0;0;0;0;1;0;6;3;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;7;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;5;6;0;1;2;1;0;0;0;0;2;0;0;0;0;0;0;
09575161;Stadt Scheinfeld;5;095751610012;BRIEFWAHLBEZIRK;Briefwahlbezirk Scheinfeld II - Wolfgang-Graf-Halle;012;;;N;0;0;0;0;479;0;479;0;0;7;472;189;43;61;65;52;25;9;7;3;3;9;6;6;473;180;52;12;13;10;4;1;3;52;1;2;1;3;2;0;4;13;1;0;2;0;0;1;1;0;44;9;4;5;1;0;0;0;0;1;0;0;0;17;0;0;0;0;1;2;1;0;2;0;1;101;16;2;2;0;5;1;0;1;3;0;0;1;1;0;2;65;0;0;0;0;0;2;0;0;64;28;9;4;0;7;3;1;1;1;0;2;6;35;18;0;2;2;0;2;0;3;0;0;1;1;0;3;0;0;0;1;0;0;0;2;0;0;9;2;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;7;1;1;0;0;0;0;0;1;1;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;8;0;0;0;0;0;0;2;0;0;0;4;0;0;0;0;1;0;0;0;0;0;0;1;0;5;0;0;0;1;0;0;0;0;0;0;4;0;2;0;0;0;1;0;0;0;0;0;1;0;0;0;5;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;7;0;0;0;1;0;0;0;0;4;1;1;0;0;0;0;
09575161;Stadt Scheinfeld;5;095751610013;BRIEFWAHLBEZIRK;Briefwahlbezirk Scheinfeld III - TSV-Halle;013;;;N;0;0;0;0;472;0;472;0;0;7;465;196;35;61;71;51;26;2;0;4;4;7;8;7;465;176;52;8;11;15;3;0;5;54;1;1;0;2;0;1;3;15;0;0;1;1;1;0;2;0;40;12;2;3;4;1;1;0;0;1;0;0;1;11;0;0;0;1;0;1;2;0;0;0;0;99;9;3;2;0;4;2;3;1;4;0;0;0;0;0;0;71;0;0;0;0;0;0;0;0;75;35;15;1;0;6;2;1;0;2;4;6;2;32;13;4;1;4;1;0;0;3;0;0;0;1;0;1;0;0;0;1;0;0;0;3;0;0;8;3;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;1;0;4;1;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;1;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;8;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;4;11;0;5;0;0;0;0;0;1;3;0;0;0;1;1;0;
;;5;095755522;VERBANDSGEMEINDE;Verwaltungsgemeinschaft Uehlfeld;;;;N;5762;3542;2220;0;4382;2114;2268;1;0;38;4344;1563;418;771;800;235;281;68;58;24;62;49;15;56;4325;1677;545;153;89;65;23;6;58;140;15;11;30;10;22;0;25;409;5;1;13;32;3;8;3;0;423;121;22;23;11;6;10;17;0;4;1;4;9;121;0;0;0;7;13;16;18;7;3;3;4;704;210;17;30;0;67;41;4;9;29;4;30;7;8;1;7;156;3;1;9;12;17;37;3;1;828;354;119;35;0;80;108;14;7;8;30;31;38;239;85;20;4;16;15;16;0;9;5;0;6;7;8;27;3;0;4;5;1;2;1;2;2;1;98;26;2;0;2;7;3;3;3;4;0;0;2;1;3;3;1;10;8;1;4;11;1;2;1;58;20;8;0;1;1;3;5;6;0;0;1;1;3;0;3;0;2;1;2;0;0;1;0;0;94;13;1;0;3;2;0;1;1;1;0;14;0;0;0;0;50;0;0;1;1;0;0;5;1;24;8;0;0;0;3;2;1;1;0;0;8;1;57;15;2;12;8;2;1;0;8;1;5;2;1;0;53;4;6;14;0;0;0;0;12;1;1;0;0;0;1;0;0;3;0;0;0;1;1;0;8;47;21;2;0;0;1;0;1;1;0;5;0;1;0;6;0;9;23;0;13;2;1;0;0;0;4;1;0;0;0;0;1;1;
09575117;Dachsbach;5;09575117;GEMEINDE;Dachsbach;;;;N;1409;805;604;0;1088;518;570;0;0;12;1076;403;94;174;224;60;58;13;17;3;15;10;5;19;1069;417;137;35;24;15;6;3;14;43;3;3;6;5;4;0;6;90;1;0;1;13;0;2;1;0;95;21;3;5;4;3;2;0;0;2;0;1;2;30;0;0;0;2;7;5;3;3;2;0;0;171;33;10;4;0;22;9;1;3;12;1;10;3;3;0;2;39;0;0;2;5;6;5;0;0;232;96;34;10;0;23;33;4;0;1;12;6;11;60;23;3;2;1;3;4;0;4;1;0;2;3;3;7;1;0;1;1;1;0;0;0;0;0;13;2;1;0;0;0;1;1;2;0;0;0;0;0;1;1;0;0;1;0;0;3;0;0;0;10;3;2;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;19;1;1;0;0;0;0;0;0;0;0;5;0;0;0;0;9;0;0;0;1;0;0;1;1;6;1;0;0;0;1;1;0;1;0;0;2;0;12;3;0;1;3;1;0;0;2;0;2;0;0;0;18;0;2;6;0;0;0;0;4;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;3;11;7;0;0;0;0;0;0;0;0;1;0;1;0;2;0;0;5;0;2;0;0;0;0;0;1;1;0;0;0;0;0;1;
09575117;Dachsbach;5;095751170001;STIMMBEZIRK;Grundschule Dachsbach-Gerhardshofen;0001;;;N;878;491;387;0;306;306;0;0;0;2;304;124;27;46;57;18;13;6;4;0;5;4;0;7;299;120;43;7;10;5;3;0;3;9;1;2;2;2;2;0;0;24;0;0;1;3;0;0;0;0;29;9;1;2;1;1;2;0;0;0;0;0;2;7;0;0;0;0;1;0;1;1;1;0;0;47;12;3;1;0;3;4;0;1;4;0;4;1;1;0;0;7;0;0;2;1;2;1;0;0;56;26;6;5;0;4;5;1;0;1;2;2;3;20;5;0;2;0;0;2;0;1;0;0;0;0;2;4;1;0;1;1;1;0;0;0;0;0;5;0;1;0;0;0;0;1;0;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;6;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;0;1;1;0;0;1;0;0;0;0;0;4;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;4;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
09575117;Dachsbach;5;095751170002;STIMMBEZIRK;Feuerwehrhaus Rauschenberg;0002;;;N;295;195;100;0;119;119;0;0;0;0;119;57;4;15;29;6;2;1;1;0;1;0;3;7;112;58;29;3;1;1;2;0;2;9;0;0;1;0;1;0;1;6;0;0;0;1;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;7;1;0;0;0;2;1;0;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;29;14;5;1;0;5;3;0;0;0;0;0;1;9;4;0;0;0;0;1;0;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;
09575117;Dachsbach;5;095751170003;STIMMBEZIRK;Feuerwehrhaus Oberhöchstädt;0003;;;N;236;119;117;0;93;93;0;0;0;0;93;26;4;13;44;0;4;0;1;0;0;1;0;0;93;25;12;5;1;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;16;6;0;0;0;1;1;1;0;0;0;0;0;0;0;0;5;0;0;0;0;0;1;0;0;44;15;9;0;0;4;4;2;0;0;5;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
09575117;Dachsbach;5;095751170011;BRIEFWAHLBEZIRK;Briefwahl Dachsbach Aischgrundhalle;0011;;;N;0;0;0;0;570;0;570;0;0;10;560;196;59;100;94;36;39;6;11;3;9;5;2;5;565;214;53;20;12;9;1;3;7;25;2;1;3;3;1;0;5;59;1;0;0;7;0;2;0;0;61;12;2;3;3;1;0;0;0;2;0;1;0;22;0;0;0;2;6;3;2;1;1;0;0;101;14;7;3;0;16;3;0;2;7;1;5;2;2;0;2;26;0;0;0;4;4;3;0;0;103;41;14;4;0;10;21;1;0;0;5;3;4;31;14;3;0;1;3;1;0;1;1;0;2;2;1;2;0;0;0;0;0;0;0;0;0;0;7;2;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;4;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;6;0;0;0;0;0;0;1;1;5;0;0;0;0;1;1;0;1;0;0;2;0;7;2;0;0;2;0;0;0;1;0;2;0;0;0;12;0;2;4;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;2;6;4;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;2;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;
09575125;Gerhardshofen;5;09575125;GEMEINDE;Gerhardshofen;;;;N;1996;1148;848;0;1533;729;804;1;0;14;1519;575;148;255;271;70;104;27;20;8;17;17;7;15;1518;599;194;58;39;20;11;3;26;53;7;4;17;4;8;0;8;112;3;1;8;13;1;4;1;0;141;51;8;10;2;1;3;6;0;0;1;2;1;40;0;0;0;2;3;4;5;0;0;1;0;258;79;4;15;0;26;15;0;3;3;1;4;2;3;1;2;75;2;0;4;6;6;6;1;0;272;112;28;9;0;31;40;6;6;2;12;11;14;72;30;6;2;5;3;7;0;3;2;0;2;2;0;4;0;0;1;2;0;0;0;0;2;1;44;15;0;0;1;2;2;1;1;0;0;0;2;1;2;1;0;4;3;1;1;5;1;1;0;18;6;1;0;0;0;2;2;2;0;0;0;0;0;0;3;0;1;0;0;0;0;1;0;0;46;5;0;0;1;2;0;1;0;1;0;5;0;0;0;0;27;0;0;1;0;0;0;3;0;8;2;0;0;0;2;1;1;0;0;0;2;0;19;5;1;4;1;0;0;0;3;0;2;2;1;0;15;4;1;4;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;2;16;8;1;0;0;1;0;1;0;0;2;0;0;0;1;0;2;10;0;7;0;1;0;0;0;2;0;0;0;0;0;0;0;
09575125;Gerhardshofen;5;095751250001;STIMMBEZIRK;Rathaus Gerhardshofen;0001;;;N;479;269;210;0;173;173;0;0;0;2;171;78;14;24;36;7;6;1;2;2;1;0;0;3;170;77;23;10;5;5;2;2;0;7;2;0;1;1;1;0;1;13;0;0;3;0;0;1;0;0;10;3;0;2;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;1;0;0;0;0;0;28;9;1;2;0;3;1;0;0;0;0;0;0;0;0;0;7;1;0;0;2;1;1;0;0;32;11;5;3;0;4;4;1;0;0;0;1;2;8;4;0;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;4;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;2;0;0;0;1;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09575125;Gerhardshofen;5;095751250002;STIMMBEZIRK;Kindergarten Gerhardshofen;0002;;;N;582;352;230;0;209;208;1;1;0;0;209;72;27;24;44;10;10;9;4;2;3;3;1;1;208;72;31;2;2;1;1;1;3;5;2;0;2;0;3;0;1;11;1;0;3;2;1;0;0;0;25;13;2;3;0;0;1;0;0;0;0;1;0;3;0;0;0;0;1;0;1;0;0;0;0;27;10;1;0;0;4;1;0;0;2;0;2;1;0;0;0;4;0;0;0;1;0;1;0;0;44;17;5;3;0;6;5;1;1;0;1;1;4;11;6;1;0;0;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;5;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;5;1;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;6;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;5;3;0;1;0;0;0;0;1;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09575125;Gerhardshofen;5;095751250003;STIMMBEZIRK;Kindergarten Birnbaum;0003;;;N;525;304;221;0;204;204;0;0;0;2;202;71;21;35;43;7;9;5;5;0;2;4;0;3;201;74;32;3;3;3;2;0;2;4;1;1;3;0;0;0;0;17;0;0;0;2;0;0;0;0;19;8;2;0;0;0;0;1;0;0;1;0;0;4;0;0;0;1;0;0;0;0;0;1;0;29;11;0;3;0;5;3;0;1;0;0;0;0;1;0;0;3;0;0;0;0;1;1;0;0;43;19;3;0;0;4;10;2;2;0;1;0;2;7;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;2;0;0;0;0;0;1;0;0;0;0;1;0;1;1;0;0;1;0;1;1;0;0;0;4;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;2;0;0;0;0;0;1;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;3;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09575125;Gerhardshofen;5;095751250004;STIMMBEZIRK;Schützenhaus Willmersbach;0004;;;N;410;223;187;0;144;144;0;0;0;1;143;50;20;19;32;7;10;0;1;1;2;1;0;2;142;46;18;5;3;1;0;0;2;5;1;0;0;0;0;0;0;9;1;0;0;0;0;0;0;0;20;3;3;2;1;0;2;1;0;0;0;0;0;7;0;0;0;0;1;0;0;0;0;0;0;20;6;0;1;0;2;3;0;1;1;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;36;18;3;1;0;0;7;0;1;0;4;1;1;5;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;6;0;0;0;0;1;0;0;1;0;0;0;0;0;1;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09575125;Gerhardshofen;5;095751250011;BRIEFWAHLBEZIRK;Briefwahl Feuerwehr Gerhardshofen-Dachsbach;0011;;;N;0;0;0;0;803;0;803;0;0;9;794;304;66;153;116;39;69;12;8;3;9;9;6;6;797;330;90;38;26;10;6;0;19;32;1;3;11;3;4;0;6;62;1;1;2;9;0;3;1;0;67;24;1;3;1;1;0;4;0;0;0;1;1;22;0;0;0;1;1;3;4;0;0;0;0;154;43;2;9;0;12;7;0;1;0;1;2;1;2;1;2;55;1;0;4;3;4;3;1;0;117;47;12;2;0;17;14;2;2;2;6;8;5;41;13;4;0;4;3;4;0;2;0;0;1;2;0;4;0;0;1;0;0;0;0;0;2;1;18;7;0;0;0;1;1;0;0;0;0;0;1;0;0;0;0;1;2;0;0;4;0;1;0;8;4;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;25;0;0;0;1;0;0;0;0;1;0;1;0;0;0;0;20;0;0;1;0;0;0;1;0;3;0;0;0;0;0;0;1;0;0;0;2;0;9;1;0;3;1;0;0;0;1;0;0;2;1;0;6;0;0;3;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;9;3;1;0;0;1;0;1;0;0;2;0;0;0;0;0;1;10;0;7;0;1;0;0;0;2;0;0;0;0;0;0;0;
09575167;Markt Uehlfeld;5;09575167;GEMEINDE;Markt Uehlfeld;;;;N;2357;1589;768;0;1761;867;894;0;0;12;1749;585;176;342;305;105;119;28;21;13;30;22;3;22;1738;661;214;60;26;30;6;0;18;44;5;4;7;1;10;0;11;207;1;0;4;6;2;2;1;0;187;49;11;8;5;2;5;11;0;2;0;1;6;51;0;0;0;3;3;7;10;4;1;2;4;275;98;3;11;0;19;17;3;3;14;2;16;2;2;0;3;42;1;1;3;1;5;26;2;1;324;146;57;16;0;26;35;4;1;5;6;14;13;107;32;11;0;10;9;5;0;2;2;0;2;2;5;16;2;0;2;2;0;2;1;2;0;0;41;9;1;0;1;5;0;1;0;4;0;0;0;0;0;1;1;6;4;0;3;3;0;1;1;30;11;5;0;1;1;0;2;4;0;0;1;1;3;0;0;0;0;0;1;0;0;0;0;0;29;7;0;0;2;0;0;0;1;0;0;4;0;0;0;0;14;0;0;0;0;0;0;1;0;10;5;0;0;0;0;0;0;0;0;0;4;1;26;7;1;7;4;1;1;0;3;1;1;0;0;0;20;0;3;4;0;0;0;0;7;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;3;20;6;1;0;0;0;0;0;1;0;2;0;0;0;3;0;7;8;0;4;2;0;0;0;0;1;0;0;0;0;0;1;0;
09575167;Markt Uehlfeld;5;095751670001;STIMMBEZIRK;Veit-vom-Berg-Halle östlich Uehlfeld;0001;;;N;816;712;104;0;338;338;0;0;0;4;334;93;32;65;99;17;14;3;3;2;4;1;1;4;334;104;44;11;4;1;0;0;3;7;0;2;2;0;4;0;1;22;0;0;1;1;1;0;0;0;32;6;2;2;1;0;2;0;0;0;0;0;2;6;0;0;0;1;2;3;4;0;0;1;0;54;17;2;3;0;4;6;0;1;2;0;5;0;1;0;0;3;0;1;0;0;2;6;0;1;105;44;18;4;0;10;10;0;1;2;2;7;7;17;9;2;0;2;0;1;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;6;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;5;1;2;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;4;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;
09575167;Markt Uehlfeld;5;095751670002;STIMMBEZIRK;Veit-vom-Berg-Halle westlich Uehlfeld;0002;;;N;752;393;359;0;223;223;0;0;0;1;222;62;30;38;45;16;12;5;2;1;5;6;0;7;215;60;21;3;3;2;1;0;0;4;0;0;0;0;0;0;0;22;1;0;1;1;0;0;0;0;26;6;3;0;0;0;1;3;0;0;0;0;1;7;0;0;0;0;1;1;2;0;1;0;0;31;10;0;0;0;2;4;1;0;3;0;4;1;0;0;2;1;0;0;1;0;0;2;0;0;46;19;6;3;0;0;13;1;0;1;0;1;1;22;4;1;0;1;3;2;0;1;1;0;2;0;0;3;0;0;0;0;0;2;1;1;0;0;9;2;0;0;0;1;0;1;0;1;0;0;0;0;0;0;1;1;0;0;1;1;0;0;0;5;1;1;0;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;4;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;2;0;0;1;1;0;0;2;0;0;0;0;0;2;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
