Gemeinde;Gemeindename;Wahlkreisnummer;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D8;D9;D11;D12;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F1_1;F1_2;F1_3;F1_4;F1_5;F1_6;F1_7;F1_8;F1_9;F1_10;F1_11;F1_12;F1_13;F1_14;F1_15;F1_16;F1_17;F1_18;F1_19;F1_20;F1_21;F1_22;F1_23;F1_24;F2;F2_1;F2_2;F2_3;F2_4;F2_5;F2_6;F2_7;F2_8;F2_9;F2_10;F2_11;F2_12;F2_13;F2_14;F2_15;F2_16;F2_17;F2_18;F2_19;F2_20;F2_21;F2_22;F2_23;F2_24;F3;F3_1;F3_2;F3_3;F3_4;F3_5;F3_6;F3_7;F3_8;F3_9;F3_10;F3_11;F3_12;F3_13;F3_14;F3_15;F3_16;F3_17;F3_18;F3_19;F3_20;F3_21;F3_22;F3_23;F3_24;F4;F4_1;F4_2;F4_3;F4_4;F4_5;F4_6;F4_7;F4_8;F4_9;F4_10;F4_11;F4_12;F5;F5_1;F5_2;F5_3;F5_4;F5_5;F5_6;F5_7;F5_8;F5_9;F5_10;F5_11;F5_12;F5_13;F5_14;F5_15;F5_16;F5_17;F5_18;F5_19;F5_20;F5_21;F5_22;F5_23;F5_24;F6;F6_1;F6_2;F6_3;F6_4;F6_5;F6_6;F6_7;F6_8;F6_9;F6_10;F6_11;F6_12;F6_13;F6_14;F6_15;F6_16;F6_17;F6_18;F6_19;F6_20;F6_21;F6_22;F6_23;F6_24;F7;F7_1;F7_2;F7_3;F7_4;F7_5;F7_6;F7_7;F7_8;F7_9;F7_10;F7_11;F7_12;F7_13;F7_14;F7_15;F7_16;F7_17;F7_18;F7_19;F7_20;F7_21;F7_22;F7_23;F7_24;F8;F8_1;F8_2;F8_3;F8_4;F8_5;F8_6;F8_7;F8_8;F8_9;F8_10;F8_11;F8_12;F9;F9_1;F9_2;F9_3;F9_4;F9_5;F9_6;F9_7;F9_8;F9_9;F9_10;F9_11;F9_12;F9_13;F9_14;F9_15;F9_16;F9_17;F9_18;F9_19;F9_20;F9_21;F9_22;F9_23;F9_24;F10;F10_1;F10_2;F10_3;F10_4;F10_5;F10_6;F10_7;F10_8;F10_9;F10_10;F10_11;F10_12;F10_13;F11;F11_1;F11_2;F11_3;F11_4;F11_5;F11_6;F11_7;F11_8;F11_9;F12;F12_1;F12_2;F12_3;F12_4;F12_5;F12_6;F12_7;F12_8;F12_9;F12_10;F12_11;F12_12;F12_13;F12_14;F12_15;F12_16;F12_17;F12_18;
09575161;Stadt Scheinfeld;5;095751610002;STIMMBEZIRK;Caritas-Altenheim;002;;;N;790;472;318;0;244;244;0;0;0;1;243;93;30;32;52;22;4;0;3;2;1;4;1;243;103;90;4;1;1;0;0;0;1;0;0;0;0;0;0;1;0;0;0;3;0;0;0;0;0;31;11;7;1;0;2;2;1;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;4;26;0;10;0;5;0;3;0;2;0;0;1;0;0;0;0;1;1;0;0;0;0;0;0;2;50;21;5;4;2;1;0;8;4;2;0;0;2;15;3;1;1;0;1;0;0;0;1;1;0;0;1;5;0;0;0;0;0;0;0;0;0;0;5;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;1;0;0;0;1;0;0;0;0;1;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;2;0;0;0;1;1;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0;0;0;
09575161;Stadt Scheinfeld;5;095751610003;STIMMBEZIRK;FFW-Gerätehaus;003;;;N;1045;593;452;0;353;353;0;0;0;1;352;130;41;47;76;30;4;5;4;6;0;9;0;353;150;133;10;1;0;1;0;0;0;0;1;0;0;0;0;0;0;1;0;1;1;0;1;0;0;46;22;9;1;2;2;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;7;31;0;16;0;5;1;0;1;2;0;1;0;0;0;1;0;0;0;0;1;0;0;0;0;1;73;30;3;7;2;1;0;9;13;1;5;0;2;24;8;1;3;0;1;2;0;0;0;1;1;0;0;5;0;0;0;0;0;0;1;0;0;0;6;4;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;1;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;9;0;1;2;0;0;0;0;1;0;0;0;0;0;0;0;0;5;0;
09575161;Stadt Scheinfeld;5;095751610004;STIMMBEZIRK;Jugendheim Kornhöfstadt;004;;;N;285;165;120;0;116;115;1;1;0;1;115;48;15;22;17;3;1;0;2;3;3;1;2;114;60;49;4;0;0;0;0;0;2;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;1;12;3;3;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2;6;0;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21;7;1;1;1;1;0;2;6;0;0;0;1;4;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;1;0;3;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;2;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;
09575161;Stadt Scheinfeld;5;095751610005;STIMMBEZIRK;Evang-Gemeindehaus Schnodsenbach;005;;;N;346;190;156;0;125;125;0;0;0;0;125;38;5;42;18;12;1;3;1;2;0;3;0;125;52;45;5;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;2;2;0;0;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;24;0;6;0;7;0;0;1;8;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;20;8;2;2;0;0;0;4;3;0;0;0;1;11;1;3;2;0;1;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3;0;
09575161;Stadt Scheinfeld;5;095751610006;STIMMBEZIRK;Schulhaus Unterlaimbach;006;;;N;258;149;109;0;93;93;0;0;0;1;92;32;9;25;14;6;1;0;3;1;0;1;0;93;45;33;6;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;10;4;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;13;0;5;0;1;0;0;0;4;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;15;5;1;1;1;1;0;1;4;0;0;1;0;5;2;0;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;
09575161;Stadt Scheinfeld;5;095751610011;BRIEFWAHLBEZIRK;Briefwahlbezirk Scheinfeld I - Bürgersaal;011;;;N;0;0;0;0;504;0;504;0;0;2;502;183;51;131;57;43;6;7;5;11;3;5;2;502;266;218;31;5;2;2;4;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;58;15;9;3;3;2;2;0;0;2;0;2;0;0;0;0;3;0;0;0;1;1;0;0;14;45;0;12;0;6;3;3;0;7;0;0;4;0;0;2;4;3;0;0;0;0;0;1;0;0;65;24;1;7;1;1;0;12;14;1;0;1;3;39;8;0;7;0;1;3;0;2;1;0;0;0;0;14;0;1;0;0;0;2;0;0;0;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;3;1;0;0;1;0;0;0;0;1;0;0;0;6;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;1;0;0;0;5;0;0;2;0;0;0;0;0;0;2;0;1;0;2;1;0;1;0;0;0;0;0;0;6;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;4;0;
09575161;Stadt Scheinfeld;5;095751610012;BRIEFWAHLBEZIRK;Briefwahlbezirk Scheinfeld II - Wolfgang-Graf-Halle;012;;;N;0;0;0;0;478;0;478;0;0;4;474;179;33;118;57;50;13;8;4;5;1;6;6;472;247;204;24;3;2;2;4;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;48;15;11;0;2;2;0;3;0;0;0;1;2;0;0;0;0;0;1;0;2;0;0;0;9;44;0;12;0;5;0;1;1;22;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;62;23;5;7;4;1;0;9;11;0;0;0;1;39;6;1;7;0;0;1;0;0;2;2;0;0;0;18;0;0;1;0;0;0;0;0;1;0;10;6;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;7;0;1;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1;0;0;0;1;5;0;1;0;1;0;1;0;0;0;1;0;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;
09575161;Stadt Scheinfeld;5;095751610013;BRIEFWAHLBEZIRK;Briefwahlbezirk Scheinfeld III - TSV-Halle;013;;;N;0;0;0;0;472;0;472;0;0;8;464;165;32;130;61;49;5;3;3;4;3;9;2;470;261;221;21;1;4;1;3;2;2;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;4;38;14;7;2;1;0;0;0;0;2;0;1;0;0;1;0;1;0;1;0;0;0;0;1;7;49;0;15;1;5;2;3;1;16;0;0;1;0;0;0;3;0;0;0;0;1;0;0;0;1;61;18;3;10;3;2;0;9;12;1;0;0;2;36;12;4;3;0;1;0;0;0;0;1;0;1;0;13;0;0;0;0;0;1;0;0;0;0;5;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;1;1;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;1;0;10;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;
;;5;095755522;VERBANDSGEMEINDE;Verwaltungsgemeinschaft Uehlfeld;;;;N;5763;3543;2220;0;4386;2114;2272;1;0;28;4358;1318;364;1323;740;217;169;52;30;84;13;48;27;4359;2043;1713;187;13;4;3;18;63;8;2;2;1;1;2;2;1;0;3;0;3;0;2;0;0;10;407;136;81;20;43;16;8;6;0;3;0;31;1;1;1;1;6;1;4;1;5;7;2;13;17;561;0;156;12;225;8;17;6;72;9;6;6;5;0;4;13;3;1;1;2;1;2;4;1;5;806;221;44;65;16;10;0;41;346;28;19;4;12;228;70;12;25;2;9;7;0;4;13;25;1;2;0;46;0;2;1;0;3;4;1;0;1;0;86;31;3;1;4;0;2;4;1;2;4;2;2;2;4;1;3;9;1;0;5;2;2;1;0;62;19;9;4;3;3;5;5;1;1;0;1;0;1;0;0;0;3;2;0;2;0;2;1;0;19;12;0;2;0;0;1;1;0;1;0;2;0;48;7;0;7;1;0;1;2;3;1;0;1;0;2;9;1;7;0;0;2;0;2;0;0;2;47;12;1;11;8;1;1;0;5;0;6;2;0;0;11;5;0;3;0;1;0;0;1;1;41;0;12;6;1;0;0;2;3;2;0;2;7;0;2;0;0;4;0;
09575117;Dachsbach;5;09575117;GEMEINDE;Dachsbach;;;;N;1409;805;604;0;1090;518;572;0;0;10;1080;336;82;342;199;53;26;7;5;18;2;10;8;1082;524;441;47;3;0;1;3;19;2;1;0;0;0;0;0;0;0;1;0;1;0;2;0;0;1;85;33;16;6;3;5;1;1;0;2;0;6;0;0;0;0;3;0;0;1;0;2;0;3;3;122;0;19;1;52;3;3;1;24;3;2;0;2;0;2;6;0;0;0;1;0;0;0;0;1;218;63;8;13;10;2;0;13;94;4;7;0;4;68;22;5;6;0;2;2;0;1;6;8;0;0;0;15;0;0;0;0;0;1;0;0;0;0;13;3;1;1;0;0;1;2;0;1;1;1;0;0;0;0;0;1;0;0;0;1;0;0;0;14;2;4;2;0;0;3;0;0;0;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0;4;2;0;1;0;0;0;0;0;0;0;1;0;9;0;0;0;0;0;0;0;1;0;0;0;0;0;4;0;3;0;0;0;0;0;0;0;1;12;4;0;3;1;0;0;0;1;0;3;0;0;0;3;0;0;1;0;0;0;0;1;1;10;0;1;3;0;0;0;0;1;0;0;1;2;0;2;0;0;0;0;
09575117;Dachsbach;5;095751170001;STIMMBEZIRK;Grundschule Dachsbach-Gerhardshofen;0001;;;N;878;491;387;0;306;306;0;0;0;2;304;99;27;87;52;19;4;5;2;5;0;4;2;304;141;120;10;1;0;1;0;3;0;1;0;0;0;0;0;0;0;1;0;1;0;1;0;0;1;27;13;3;1;1;2;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;1;0;1;2;35;0;5;0;12;1;1;0;8;1;1;0;0;0;2;3;0;0;0;0;0;0;0;0;0;56;18;3;6;4;0;0;2;15;1;5;0;2;18;5;1;1;0;1;1;0;0;2;3;0;0;0;3;0;0;0;0;0;1;0;0;0;0;7;2;1;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;5;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;8;3;0;2;1;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;1;4;0;1;0;0;0;0;0;1;0;0;1;0;0;1;0;0;0;0;
09575117;Dachsbach;5;095751170002;STIMMBEZIRK;Feuerwehrhaus Rauschenberg;0002;;;N;295;195;100;0;119;119;0;0;0;0;119;49;4;29;24;7;1;0;0;3;2;0;2;117;65;63;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;2;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;32;10;2;3;3;1;0;2;10;0;0;0;1;7;3;1;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09575117;Dachsbach;5;095751170003;STIMMBEZIRK;Feuerwehrhaus Oberhöchstädt;0003;;;N;236;119;117;0;93;93;0;0;0;0;93;23;4;23;38;0;4;0;0;0;0;1;0;93;37;32;1;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;0;1;0;11;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;37;6;1;1;0;1;0;4;22;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;
09575117;Dachsbach;5;095751170011;BRIEFWAHLBEZIRK;Briefwahl Dachsbach Aischgrundhalle;0011;;;N;0;0;0;0;572;0;572;0;0;8;564;165;47;203;85;27;17;2;3;10;0;5;4;568;281;226;35;2;0;0;2;13;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;51;18;11;4;1;3;1;1;0;0;0;4;0;0;0;0;3;0;0;1;0;1;0;2;1;68;0;13;1;27;2;2;1;14;2;1;0;2;0;0;2;0;0;0;1;0;0;0;0;0;93;29;2;3;3;0;0;5;47;3;1;0;0;43;14;3;4;0;1;0;0;1;4;5;0;0;0;11;0;0;0;0;0;0;0;0;0;0;6;1;0;0;0;0;1;2;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;8;1;3;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;0;1;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;1;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;1;4;1;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;3;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;
09575125;Gerhardshofen;5;09575125;GEMEINDE;Gerhardshofen;;;;N;1997;1149;848;0;1536;729;807;1;0;10;1526;474;126;448;254;71;66;19;11;32;7;18;8;1528;744;604;80;4;4;1;12;27;3;0;1;1;0;0;0;0;0;1;0;2;0;0;0;0;3;149;51;36;6;13;4;2;3;0;0;0;11;0;0;1;1;1;1;3;0;1;3;1;2;7;193;0;64;7;60;3;6;1;28;4;3;3;1;0;2;3;1;0;1;1;0;1;3;0;1;266;74;16;23;3;5;0;13;107;10;8;1;6;63;23;1;8;1;2;1;0;1;1;6;0;0;0;15;0;2;0;0;1;0;1;0;0;0;35;15;1;0;1;0;1;2;1;0;1;0;1;1;3;0;0;3;1;0;2;0;1;1;0;20;7;1;0;1;2;1;3;0;0;0;0;0;1;0;0;0;1;0;0;1;0;1;1;0;7;6;0;0;0;0;1;0;0;0;0;0;0;18;1;0;4;1;0;1;1;0;0;0;0;0;0;5;0;2;0;0;1;0;1;0;0;1;14;2;0;3;2;0;1;0;3;0;2;1;0;0;5;3;0;1;0;1;0;0;0;0;14;0;4;1;1;0;0;0;2;1;0;1;3;0;0;0;0;1;0;
09575125;Gerhardshofen;5;095751250001;STIMMBEZIRK;Rathaus Gerhardshofen;0001;;;N;480;270;210;0;173;173;0;0;0;0;173;71;11;38;30;6;10;1;2;3;0;1;1;172;90;73;8;0;3;0;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;4;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;18;0;8;1;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;33;9;4;2;0;1;0;2;12;1;1;0;1;6;0;0;2;0;0;0;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;4;1;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;0;0;0;0;1;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09575125;Gerhardshofen;5;095751250002;STIMMBEZIRK;Kindergarten Gerhardshofen;0002;;;N;582;352;230;0;209;208;1;1;0;1;208;69;23;33;45;14;9;4;2;5;3;1;1;208;84;79;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;24;11;3;1;3;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;25;0;12;0;6;1;0;0;2;2;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;42;10;4;3;0;1;0;3;16;3;1;0;1;11;5;1;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;6;3;0;0;0;0;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;5;2;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;2;2;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;0;0;1;0;0;0;0;1;0;1;0;0;0;3;2;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09575125;Gerhardshofen;5;095751250003;STIMMBEZIRK;Kindergarten Birnbaum;0003;;;N;525;304;221;0;204;204;0;0;0;0;204;59;17;51;43;11;6;4;1;7;0;5;0;204;82;68;7;1;1;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;6;2;1;3;0;0;1;0;0;0;2;0;0;1;1;0;0;0;0;0;0;0;0;2;26;0;12;4;0;0;2;0;4;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;1;42;11;3;3;2;3;0;1;17;1;1;0;0;11;4;0;0;1;0;1;0;0;1;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;7;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;1;0;5;2;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;0;1;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;1;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;
09575125;Gerhardshofen;5;095751250004;STIMMBEZIRK;Schützenhaus Willmersbach;0004;;;N;410;223;187;0;144;144;0;0;0;0;144;36;18;46;30;5;6;0;1;1;0;1;2;142;57;48;5;1;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22;7;6;2;0;1;0;0;0;0;0;3;0;0;0;0;0;0;2;0;0;0;0;1;0;19;0;4;0;11;1;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;33;12;2;1;1;0;0;4;7;1;2;1;2;3;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09575125;Gerhardshofen;5;095751250011;BRIEFWAHLBEZIRK;Briefwahl Feuerwehr Gerhardshofen-Dachsbach;0011;;;N;0;0;0;0;806;0;806;0;0;9;797;239;57;280;106;35;35;10;5;16;4;10;4;802;431;336;58;2;0;1;9;18;2;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;3;69;23;19;2;7;0;1;2;0;0;0;5;0;0;0;0;1;1;1;0;1;0;0;0;5;105;0;28;2;35;1;4;1;20;2;1;3;0;0;1;2;1;0;1;0;0;0;3;0;0;116;32;3;14;0;0;0;3;55;4;3;0;2;32;13;0;3;0;1;0;0;0;0;3;0;0;0;9;0;2;0;0;1;0;0;0;0;0;12;8;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;0;0;9;3;0;0;1;1;0;2;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;7;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;2;0;0;1;0;1;0;0;0;8;1;0;2;1;0;1;0;2;0;0;1;0;0;2;1;0;0;0;1;0;0;0;0;9;0;2;0;1;0;0;0;1;1;0;1;2;0;0;0;0;1;0;
